0.28887442196404944, 0.009729729729729852
0.3313403435325478, 0.035675675675675755
0.3535814125867005, 0.0681081081081083
0.41443811655786417, 0.19351351351351365
0.4719433902805821, 0.30594594594594604
0.6075965921520111, 0.3794594594594596
0.6919035295420561, 0.37729729729729744
0.7936166574082433, 0.385945945945946
0.9037347698401088, 0.37729729729729744
0.9998415025109847, 0.39243243243243253
1.2505945540444983, 0.36864864864864866
1.487157008152358, 0.37729729729729744
1.7557476625371644, 0.3513513513513514
2.1182265727868037, 0.3535135135135137
