0.6069802731411222, 449.99999999999983
1.5174506828528074, 275.71428571428567
2.4279210925644925, 272.8571428571428
3.4901365705614573, 277.14285714285705
4.704097116843698, 252.85714285714283
5.462822458270104, 207.1428571428571
6.525037936267076, 221.42857142857144
7.435508345978754, 221.42857142857144
8.497723823975718, 200
9.408194233687404, 200
10.622154779969648, 208.57142857142856
11.53262518968134, 197.1428571428571
12.443095599393018, 180
13.50531107738999, 174.28571428571422
14.567526555386948, 187.1428571428571
15.629742033383913, 197.1428571428571
16.540212443095598, 264.2857142857142
17.450682852807283, 247.1428571428571
18.664643399089535, 232.85714285714278
19.423368740515933, 194.28571428571422
20.485584218512905, 217.1428571428571
21.699544764795142, 201.42857142857144
22.458270106221548, 151.42857142857144
23.520485584218513, 175.71428571428567
24.27921092564491, 148.57142857142856
25.341426403641883, 147.1428571428571
26.555386949924127, 167.1428571428571
27.6176024279211, 141.42857142857144
28.528072837632777, 121.42857142857144
29.590288315629742, 131.42857142857144
30.652503793626707, 112.85714285714289
31.562974203338392, 104.28571428571433
32.625189681335364, 115.71428571428567
33.53566009104704, 112.85714285714289
34.597875569044014, 115.71428571428567
35.50834597875569, 101.42857142857144
36.57056145675266, 101.42857142857144
37.48103186646434, 95.71428571428567
38.5432473444613, 82.85714285714289
39.60546282245827, 92.85714285714289
40.51593323216995, 97.14285714285722
41.57814871016692, 92.85714285714289
42.4886191198786, 78.57142857142867
43.55083459787557, 84.28571428571422
44.46130500758725, 84.28571428571422
45.37177541729894, 85.71428571428578
46.58573596358118, 97.14285714285722
47.49620637329287, 70
48.55842185128983, 78.57142857142867
49.6206373292868, 81.42857142857156
50.53110773899848, 78.57142857142867
51.59332321699545, 88.57142857142867
52.50379362670713, 75.71428571428578
53.41426403641882, 84.28571428571422
54.62822458270107, 84.28571428571422
55.53869499241275, 72.85714285714289
56.60091047040971, 102.85714285714278
57.5113808801214, 82.85714285714289
58.57359635811836, 75.71428571428578
59.48406676783005, 80
60.54628224582701, 77.14285714285711
61.4567526555387, 78.57142857142867
62.51896813353566, 85.71428571428578
63.581183611532616, 81.42857142857156
64.4916540212443, 111.42857142857144
65.40212443095601, 94.28571428571433
66.31259484066769, 115.71428571428567
67.52655538694992, 85.71428571428578
68.5887708649469, 95.71428571428567
69.65098634294387, 125.71428571428578
70.40971168437025, 98.57142857142856
71.47192716236722, 92.85714285714289
72.5341426403642, 115.71428571428567
73.59635811836117, 95.71428571428567
74.50682852807284, 115.71428571428567
75.41729893778452, 101.42857142857144
76.4795144157815, 111.42857142857144
77.54172989377844, 131.42857142857144
78.45220030349014, 130
79.51441578148709, 120
80.4248861911988, 125.71428571428578
81.48710166919574, 120
82.39757207890744, 117.14285714285711
83.30804248861912, 132.8571428571429
84.3702579666161, 131.42857142857144
85.43247344461304, 117.14285714285711
86.34294385432474, 134.28571428571422
87.40515933232169, 117.14285714285711
88.46737481031866, 138.57142857142856
89.52959028831563, 135.71428571428578
90.44006069802731, 144.28571428571422
91.35053110773902, 111.42857142857144
92.56449165402125, 130
93.47496206373293, 107.14285714285722
94.38543247344461, 91.42857142857144
95.44764795144158, 77.14285714285711
96.35811836115326, 72.85714285714289
97.57207890743553, 61.428571428571445
98.4825493171472, 47.142857142857224
99.24127465857362, 21.428571428571445
100.60698027314112, 5.714285714285779
101.36570561456753, 11.428571428571445
102.57966616084977, 2.8571428571428896
103.33839150227618, 2.8571428571428896
104.40060698027312, 1.4285714285714448
